"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Common gallinule"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Gallinula galeata"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Polla d'aigua americana"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Gallinula galeata"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Amerikansk rörhöna"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Gallinule d'Amérique"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","Gallinula galeata Gallinula galeata Spécimen dans la réserve naturelle du Marais-Léon-Provancher, Québec, Canada Espèce Gallinula galeata(Lichtenstein, 1818) Statut de conservation UICN LC : Préoccupation mineure La Gallinule d'Amérique (Gallinula galeata) est une espèce d'oiseaux de la famille des Rallidae. Elle était et est encore parfois considérée comme une sous-espèce de la Gallinule poule-d'eau (G. chloropus)."
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/frango-d_agua-comum"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallinula_galeata"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/comgal1"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/144479"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gallinula_chloropus_galeata"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=800397"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1443791"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62120280/0"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gallinula_galeata"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340222"
"http://fr.dbpedia.org/resource/Gallinule_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=3EF081A8ED429A45"
