"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Język bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Bai (langue)"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Bai (tibetobirmanische Sprache)"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Bạch"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#label","ペー語"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Bai (språk)"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#label","白語"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Lingua bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Bai language"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","La langue bai (bai : Bairt‧ngvrt‧zix; chinois : 白族話; pinyin : bái zú huà) est une langue sino-tibétaine parlée en Chine, essentiellement dans la province du Yunnan, par les Bai, une des 56 ethnies minoritaires du pays. Elle compte plus d'un million de locuteurs et se divise en trois dialectes principaux. C'est une langue tonale qui a un vocalisme assez riche. Langue orale, le bai n'a pas d'écriture propre, mais il existe pour le noter un système de translittération utilisant l'alphabet romain."
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Baieg"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이어_(아시아의_언어)"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/白语"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bain_kieli"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bai_(hizkuntza)"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bai_(tibetobirmanische_Sprache)"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาไป๋"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35103"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペー語"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bai_language"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bai_(språk)"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白語"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzrhh"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85085463"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/baic1239"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bai_jezici"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बइ_भाषा"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബായ്_ഭാഷ"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бай_(язык)"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бајски_јазик"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Tataramon_na_Bai"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Bạch"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://dbpedia.org/ontology/wikiPageID",825382
"http://fr.dbpedia.org/resource/Bai_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",185859606
"http://fr.dbpedia.org/resource/Bai_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_province_du_Yunnan"
"http://fr.dbpedia.org/resource/Bai_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_tibéto-birmane"
