"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/2000/01/rdf-schema#label","1977 European Rugby League Championship"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe des nations de rugby à XIII 1977"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe des nations de rugby à XIII 1977 est la dix-huitième édition de la Coupe d'Europe des nations de rugby à XIII, elle se déroule du 29 janvier 1977 au 20 mars 1977, et oppose l'Angleterre, la France et le Pays de Galles. Ces trois nations composent le premier niveau européen. La France remporte son cinquième titre européen après l'édition 1939, 1949, 1951 et 1952."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Rugby_League_1977"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_European_Rugby_League_Championship"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08djmt"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4577638"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageID",13891816
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageRevisionID",190076244
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Cavaillonnais_XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Farrar"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_de_Toulouse"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Wilkins_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Watkins"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Holmes_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Saint-Estève_XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_olympique_avignonnais_XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rose_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Woods_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gleyzes"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Hughes_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lacaze_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Curling"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Guilhem"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Norton"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Laskawiec"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Dixon"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Lowe"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Saboureau"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Smith_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_XIII_rugby_league"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Grayshon"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Murphy"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Imbert"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Roosebrouck"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Treasure"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_Albert_Domec_Entrée.jpg"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Richards"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Mathias"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_South_Stand_at_Headingley_Stadium.jpg"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Millward"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fox_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fox_(rugby)_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Reilly"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mantle"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Thompson"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Bourret"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Eckersley"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Woods"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Francis"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Rowe_(rugby_à_XIII)"
