"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2000/01/rdf-schema#label","Antoine Hippolyte Cros"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2000/01/rdf-schema#label","انطوان هيبوليت كروس"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Hippolyte Cros"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Hippolyte Cros est un médecin et homme de lettres français, né le 10 mai 1833 à Lagrasse (Aude) et mort le 1er novembre 1903 à Asnières-sur-Seine (Seine). Il est aussi connu comme duc de Niacalel puis troisième prétendant au trône d'Araucanie et de Patagonie sous le nom d’Antoine II, succédant à Achille Laviarde (Achille Ier). Il est le frère du poète et inventeur Charles Cros, qui a donné son nom à l'académie de même nom."
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0069_8112"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Hyppolyte_Cros"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15229107"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30026785"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v76tk"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853485"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13474513d#about"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Hippolyte_Cros"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine-Hippolyte_Cros"
"http://fr.dbpedia.org/resource/Antoine-Hippolyte_Cros","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035081627/id"
