"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Éléonore d'Aragon"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Eleanor of Aragon"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Aragón"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Элеонора Арагонская"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","亞拉岡的萊昂諾爾"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Aragão"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eleonora_Aragońska"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელეანორ_არაგონელი"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonor_de_Aragón"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eleanor_of_Aragon"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leonor_de_Aragão"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eleonora_d'Aragona"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leonor_de_Aragón"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Leonor_Aragon"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элеонора_Арагонская"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Елеонора_Арагонска"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞拉岡的萊昂諾爾"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eleonora_van_Aragón"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオノール・デ・アラゴン"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eleonora_Aragonská"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405193"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageID",71958
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageRevisionID",188779441
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_d'Aragon_(1358-1382)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_d'Aragon_(1182-1226)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_d'Albuquerque"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_d'Aragon_(v._1346-apr._1369)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_d'Aragon_(fille_de_Jean_II)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_d'Aragon_(morte_en_1478)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_d'Aragon_(fille_d'Alphonse_V)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Castille_(1293-1359)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancha_de_Castille_(reine_d'Aragon)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Carinthie"
"http://fr.dbpedia.org/resource/Éléonore_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_IV_d'Aragon"
