"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://www.w3.org/2000/01/rdf-schema#label","Délégation à la sécurité routière"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://www.w3.org/2000/01/rdf-schema#comment","La Délégation à la sécurité routière (DSR), anciennement Délégation à la sécurité et à la circulation routières (DSCR), est un organisme français d'État créé en 1982, sous le nom de « direction de la sécurité et de la circulation routières », rebaptisée « délégation » en 2008, qui a pour mission d'élaborer et de mettre en œuvre la politique de sécurité routière."
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/120061023"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100007642"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043442"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x97_0h8"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageID",6832333
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageRevisionID",184849861
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_national_interministériel_de_la_sécurité_routière"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_et_d'expertise_sur_les_risques,_l'environnement,_la_mobilité_et_l'aménagement"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1982"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_motards_en_colère"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière_en_France"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_routière"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_routière_en_France"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_routière_en_France"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_sécurité_routière"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_automatisé_de_constatation_des_infractions_routières"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_millions_d'automobilistes"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Pompili"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route__en_France"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_automatique_en_France"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_interministériel_en_France"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_des_sciences_et_technologies_des_transports,_de_l'aménagement_et_des_réseaux"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégué_interministériel_à_la_sécurité_routière"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_routière_en_France"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_conduire"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_services_de_gendarmerie"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation_de_la_vitesse_sur_route_en_France"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_interministériel_en_France"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Darmanin"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000034513125&categorieLien=id"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.securite-routiere.gouv.fr/"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onisr.securite-routiere.interieur.gouv.fr"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.securite-routiere.gouv.fr/"
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://dbpedia.org/ontology/wikiPageLength",12844
"http://fr.dbpedia.org/resource/Délégation_à_la_sécurité_routière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_interministériel_en_France"
