"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2000/01/rdf-schema#label","Auto-extractible"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2000/01/rdf-schema#label","Self-extracting archive"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2000/01/rdf-schema#label","Саморозпакувальний архів"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2000/01/rdf-schema#label","Самораспаковывающийся архив"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2000/01/rdf-schema#comment","Un fichier auto-extractible, également connu sous le sigle SFX (pour l'anglais self-extracting archive), est un type de fichier informatique compressé qui contient en lui-même les outils nécessaires à sa propre décompression, de sorte que contrairement aux autres fichiers compressés, il n'est pas nécessaire de disposer d'un logiciel de compression pour accéder aux données qu'il contient. Il s'agit d'un fichier exécutable qui contient la charge utile. Il suffit généralement d'en changer l'extension (*.exe sous Windows) et de double-cliquer dessus pour que la décompression s'opère. Naturellement il faut que ce fichier exécutable soit exécutable sous le système d'exploitation considéré."
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саморозпакувальний_архів"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自解壓縮檔"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자체_풀림_압축_파일"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plik_samorozpakowujący"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selbstextrahierendes_Archiv"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/193600938"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943442"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самораспаковывающийся_архив"
"http://fr.dbpedia.org/resource/Auto-extractible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Self-extracting_archive"
