"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2000/01/rdf-schema#label","Molly's Pilgrim"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2000/01/rdf-schema#label","Molly’s Pilgrim"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2000/01/rdf-schema#label","Molly's Pilgrim"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2000/01/rdf-schema#comment","Molly's Pilgrim est un court métrage américain réalisé par (en) et sorti en 1985, d'après le livre pour enfants de Barbara Cohen, qui apparait elle-même dans le film."
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089612"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/171862/"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6896500"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0462_26"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molly's_Pilgrim"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Molly’s_Pilgrim"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Molly's_Pilgrim"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageID",8556292
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageRevisionID",188262951
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Clohessy"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Morris"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Bertan"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_de_fiction"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Blank"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilly_Balaban"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_New_Jersey"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Donohue"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Trottenberg"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Cohen"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscar_du_meilleur_court_métrage_de_fiction"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://dbpedia.org/ontology/wikiPageLength",1281
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oscar_du_meilleur_court_métrage_de_fiction"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_New_Jersey"
"http://fr.dbpedia.org/resource/Molly's_Pilgrim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
