"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Neurologue par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neurologists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Невролози_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Неўролагі_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Neurológovia_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Невролози_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Неврологи_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_nörologlar"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Neurologové_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nevrologi_po_narodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neurologists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νευρολόγοι_ανά_εθνικότητα"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნევროლოგები_ეროვნების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_أعصاب_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Neurologoak_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9063446"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Neurologi_după_naționalitate"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Neurólogos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Neuroloog_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:میلیتلرینه_گؤره_بئیین_دوکتورلار"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Neurologos_por_nacionalidat"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Neurolodzy_według_narodowości"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Неврологи_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عصب‌شناسان_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Neurologistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neurologists_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Neŭrologoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נוירולוגים_לפי_מוצא"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_신경학자"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_স্নায়ুজীববিজ্ঞানী"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://dbpedia.org/ontology/wikiPageID",5808072
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",188892019
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Neurologue par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Neurologue_par_nationalité?oldid=188892019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_nationalité_et_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Neurologue"
"http://fr.dbpedia.org/resource/Catégorie:Neurologue_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_par_nationalité"
