"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de curling 1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по кёрлингу среди женщин 1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Kobiet w Curlingu 1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde féminin de curling 1990, douzième édition des championnats du monde de curling, a eu lieu du 1er au 7 avril 1990 à Västerås, en Suède. Il est remporté par la Norvège. 
* Portail du curling 
* Portail des années 1990 
* Portail de la Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmf7c9"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Kobiet_w_Curlingu_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990_World_Women's_Curling_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curling-Weltmeisterschaft_der_Damen_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_кёрлингу_среди_женщин_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586389"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_curling_for_kvinner_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageID",8137197
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageRevisionID",157795492
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_féminin_de_curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_curling_en_Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Västerås"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_curling"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Västerås"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://dbpedia.org/ontology/wikiPageLength",1834
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_curling_1990","http://www.georss.org/georss/point","59.626388 16.529474"
