"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://www.w3.org/2000/01/rdf-schema#label","Réseau de bus Titus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau de bus Titus, composé de quatre lignes, dessert essentiellement Rosny-sous-Bois. Toutefois, la ligne 1 dessert des arrêts à Noisy-le-Sec et Montreuil et la ligne 3 dessert un arrêt à Neuilly-Plaisance. Créé en 1987, le réseau est exploité depuis le 1er janvier 2008 par MobiCité, une filiale de la RATP."
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réseau_de_bus_Titus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456730"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réseau_de_bus_Titus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5bfv"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageID",4612787
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageRevisionID",191396657
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_formation_à_la_police_judiciaire"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rosny-Bois-Perrier"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrêt_Bus_Piscine_Rue_Estienne_Orves_-_Rosny-sous-Bois_(FR93)_-_2021-04-15_-_1.jpg"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Kergomard"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'information_routière"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_André-Grégoire"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Rosny"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticket_t+"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia_Transport"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mermoz"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_(Rosny-sous-Bois)"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Visitation_de_Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_en_Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westfield_Rosny_2"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_RATP"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versement_mobilité"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_117"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_127"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Titus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TZEN-L1_Bus_IMG_0295.JPG"
