"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/2000/01/rdf-schema#label","1976 Memorial Cup"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/2000/01/rdf-schema#label","Coupe Memorial 1976"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 1976 de la Coupe Memorial est présentée du 9 au 16 mai 1976 à Montréal au Québec. Gérée par l'Association canadienne de hockey amateur, elle regroupe les meilleures équipes de niveau junior à travers les ligues basée au Canada."
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976_Memorial_Cup"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0278sn5"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999323"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageID",4712853
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageRevisionID",160971432
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fincups_de_Hamilton"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_King"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ric_Seiling"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_majeur_du_Québec"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Smith"
"http://fr.dbpedia.org/resource/Coupe_Memorial_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Long"
