"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://www.w3.org/2000/01/rdf-schema#label","ZnSO4,H2O"
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://dbpedia.org/ontology/wikiPageID",3047522
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://dbpedia.org/ontology/wikiPageRevisionID",154582363
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_structurale"
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_zinc"
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sulfate_de_zinc"
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_structurale"
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ZnSO4,H2O?oldid=154582363&ns=0"
"http://fr.dbpedia.org/resource/ZnSO4,H2O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ZnSO4,H2O"
