"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Gyeo-ul yeon-ga"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Winter Sonata (série télévisée)"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","冬のソナタ"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Bản tình ca mùa đông"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Winter Sonata"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Sonata de invierno"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Winter Sonata est une série télévisée sud-coréenne en vingt épisodes de 50 minutes, créée par et diffusée entre le 14 janvier et le 19 mars 2002 sur le réseau KBS. Cette série est inédite en France, en Belgique, en Suisse et au Canada."
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film673255.html"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/v24711"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0395057"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winter_Sonata"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408967/"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=9706"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53264,"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/winter-sonata/"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغاني_الشتاء"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/冬季恋歌"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Winter_Sonata"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winter_Sonata"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겨울연가"
"http://fr.dbpedia.org/resource/Winter_Sonata_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Winter_Sonata"
