"subject","predicate","object"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике в помещении 2018 — бег на 60 метров (женщины)"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Świata w Lekkoatletyce 2018 – bieg na 60 m kobiet"
"http://fr.dbpedia.org/resource/60_mètres_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2018","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera indoor 2018 - 60 metri piani femminili"
