"subject","predicate","object"
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://www.w3.org/2000/01/rdf-schema#label","40e gala des prix Félix"
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://www.w3.org/2000/01/rdf-schema#comment","Le 40e Gala des Prix Félix, organisé par l'Association québécoise de l'industrie du disque, du spectacle et de la vidéo, s'est déroulé le 28 octobre 2018 et a récompensé les artistes québécois de la chanson. Il était animé par Louis-José Houde."
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59185647"
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff53ph9k"
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageID",12115859
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageRevisionID",173618486
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaïn"
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Bousaidan"
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamil_Azzaoui"
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Laprise"
"http://fr.dbpedia.org/resource/40e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Félix_par_année"
