"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Niversac à Agen"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Niversac - Agen"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/2000/01/rdf-schema#label","尼韦尔萨克－阿让铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Niversac à Agen est une ligne de chemin de fer française, à écartement normal et principalement à voie unique, qui relie les gares de Niversac (Périgueux) et d'Agen en région Nouvelle-Aquitaine. Elle constitue la ligne 631 000 du Réseau ferré national. À l'origine tronçon d'un projet de ligne de Paris à Madrid de la Compagnie du chemin de fer Grand-Central de France, elle devient la concession et est construite puis mise en service en 1863 par la Compagnie du chemin de fer de Paris à Orléans (PO)."
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Niversac_à_Agen"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼韦尔萨克－阿让铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Niversac_-_Agen"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2109312"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kkg"
"http://fr.dbpedia.org/resource/Ligne_de_Niversac_à_Agen","http://dbpedia.org/ontology/wikiPageID",2481487
