"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2000/01/rdf-schema#label","Colt Official Police"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2000/01/rdf-schema#label","Colt Official Police"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2000/01/rdf-schema#label","Colt Official Police"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2000/01/rdf-schema#comment","Le Colt Official Police, successeur du , visait le marché des polices fédérales et municipales américaines. Ses variantes principales sont les et . En France, il est connu par sa variante livrée à la Résistance : le Colt Commando."
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806384"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルト・オフィシャルポリス"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lf1v6"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Colt_Official_Police"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colt_Official_Police"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Colt_Official_Police"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colt_Official_Police"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colt_Official_Police"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colt_Official_Police"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageID",14026976
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageRevisionID",186494343
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.38_Special"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolver"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolver_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_aux_États-Unis"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.38_S&W"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Marshal"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Army_Special"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_&_Wesson_M&P"
"http://fr.dbpedia.org/resource/Colt_Official_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_aux_États-Unis"
