"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma'amar","http://www.w3.org/2000/01/rdf-schema#label","Ma'amar"
"http://fr.dbpedia.org/resource/Ma'amar","http://www.w3.org/2000/01/rdf-schema#comment","Un ma'amar (hébreu : מאמר « dit ») désigne à l'origine l'exposé d'un maître puis, dans la littérature juive, un traité."
"http://fr.dbpedia.org/resource/Ma'amar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maamor"
"http://fr.dbpedia.org/resource/Ma'amar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273388"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageID",4803947
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageRevisionID",155219757
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirkei_Avot"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_hassidique"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_hassidique_Habad-Loubavitch"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Habad-Loubavitch"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yitzchok_Hutner"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Joseph_Fuenn"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishtori_haFarhi"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeshiva_Rabbi_Haim_Berlin"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_ibn_Danan"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moché_Haïm_Luzzatto"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_rabbinique"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_de_presse"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalonymus_ben_Kalonymus"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu_moderne"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Tibbon"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menachem_Mendel_Schneerson"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_de_Marseille"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/wikiPageLength",2553
"http://fr.dbpedia.org/resource/Ma'amar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_hassidique"
"http://fr.dbpedia.org/resource/Ma'amar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Habad-Loubavitch"
"http://fr.dbpedia.org/resource/Ma'amar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ma'amar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ma'amar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ma'amar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ma'amar?oldid=155219757&ns=0"
"http://fr.dbpedia.org/resource/Ma'amar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ma'amar"
"http://fr.dbpedia.org/resource/Ma'amar","http://dbpedia.org/ontology/abstract","Un ma'amar (hébreu : מאמר « dit ») désigne à l'origine l'exposé d'un maître puis, dans la littérature juive, un traité."
