"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://www.w3.org/2000/01/rdf-schema#label","Comité technique plomb"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « Comité technique plomb » peut désigner en France deux entités légèrement différentes qui se sont succédé. 1. 
* Le premier « Comité technique plomb » fut un « comité » créé sous ce nom en 1993 par l'État français ; mis en place en octobre 1993, et alors placé sous l'autorité du président du Conseil supérieur d'hygiène publique de France (CSHPF) avec pour mission de proposer des actions concrètes de réduction des risques dans le domaine des risques posés par la toxicité ou de l'écotoxicité du plomb. Ce comité n'a pas atteint tous ses objectifs et s'est peu à peu éteint. 2. 
* un second « Comité technique plomb » est une réactivation en 2003 du précédent (10 ans après sa création). Il est cette fois placé auprès du ministre de la Santé, et toujours construit de manière forte"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16627924"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bw1s_8"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://dbpedia.org/ontology/wikiPageID",7914351
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://dbpedia.org/ontology/wikiPageRevisionID",133760773
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intoxication"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité_des_munitions"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédiatrie"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale_environnementale"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_saturnisme"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_d'hygiène_publique_de_France"
"http://fr.dbpedia.org/resource/Comité_technique_plomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_du_système_nerveux_d'origine_toxique"
