"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine de Turín"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","トリノ映画祭"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Torino Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Internationaal filmfestival van Turijn"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de Turin"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cinema de Torí"
