"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/2000/01/rdf-schema#label","محمد بيرم الثالث"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Bayram III"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Bayram III, né en 1786 à Tunis et décédé en 1843 à Tunis, est un savant et ouléma tunisien. Il est le fils du savant Mohamed Bayram II qui appartient à une famille notable. Brillant élève dans sa jeunesse, il devient professeur (mudarris) à la médersa El Bachia, puis à la médersa El Unqiya et enfin à la mosquée Zitouna. Il devient mufti hanéfite de Tunis en 1813. À la mort de son père, en 1831, il lui succède et devient Cheikh El Islam hanéfite et nakib al achraf (chef honorifique des descendants du prophète dans la régence de Tunis)."
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_بيرم_الثالث"
"http://fr.dbpedia.org/resource/Mohamed_Bayram_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318388"
