"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country (série télévisée)"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country (televisieserie)"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","El país de Donkey Kong"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country (série animada)"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","ドンキーコング (アニメ)"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kongs Abenteuer"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong Country (TV series)"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kongs värld"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Donkey Kong Country est une série télévisée d'animation 3D canado-française en quarante épisodes de 25 minutes basée sur le jeu vidéo de plates-formes Donkey Kong Country. Elle est diffusée en France depuis le 4 septembre 1996 sur France 2 dans l'émission DKTV, et au Québec à partir du 9 septembre 1997 sur Télétoon, et au Canada le mois suivant sur Teletoon. En France, la série fut ensuite rediffusée sur Game One."
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/79727,"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230609/"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/donkey-kong-country/"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0149447"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/DonkeyKongCountry"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_país_de_Donkey_Kong"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドンキーコング_(アニメ)"
"http://fr.dbpedia.org/resource/Donkey_Kong_Country_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1241692"
