"subject","predicate","object"
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Records du Canada d'athlétisme"
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","List of Canadian records in athletics"
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les records du Canada d'athlétisme sont les meilleures performances réalisées par des athlètes canadiens et homologuées par Athlétisme Canada."
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Canadian_records_in_athletics"
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030869"
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",6938129
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",190785427
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawnacy_Barber"
"http://fr.dbpedia.org/resource/Records_du_Canada_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Smith_(athlète)"
