"subject","predicate","object"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#label","Ali Shariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#label","علي شريعتي"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#label","Ali Szari’ati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#label","Шариати, Али"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#label","Alí Shariatí"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#label","Ali Schariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#label","'Alî Sharî'atî"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#label","Ali Shariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#comment","'Alî Sharî'atî, ou Ali Shariati (en persan : علی شريعتی), né près de Sabzevar le 23 novembre 1933 et mort à Southampton le 19 juin 1977, est un sociologue, philosophe et militant politique iranien. Ses discours enflammés à l'Hosseinye Ershad, mosquée située au nord de Téhéran, attirèrent des foules immenses, notamment parmi les jeunes. Même s'il est connu pour ses études sociologiques sur les religions, en particulier sur l'islam et le chiisme, c'était surtout un grand orateur, qui présentait une nouvelle lecture modernisée de l'islam et du chiisme."
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000121192"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=669911"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00218388"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Dr.Shariati.Official"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dr-Ali-Shariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/225474"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ali-shari-ati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000195769"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_4864"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ali-shariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an60012201"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1707310"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Shariati,_Ali"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001202225"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ali_Shariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/ShariatiAli"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=643785"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28840471"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=205685859"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ali-Shariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20070126005"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90165161"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალი_შარიათი"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_شريعتي"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ali_Shariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עלי_שריעתי"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ali_Shariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ali_Shariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿里·沙里亚蒂"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шариати,_Али"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12637598q#about"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ali_Sariati"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alī_Šariatī"
"http://fr.dbpedia.org/resource/'Alî_Sharî'atî","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80015488"
