"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://www.w3.org/2000/01/rdf-schema#label","Divinités grecques mineures"
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://www.w3.org/2000/01/rdf-schema#label","Deuses menores gregos"
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://www.w3.org/2000/01/rdf-schema#comment","Les divinités grecques mineures ou divinités grecques inférieures constituent la majorité du panthéon grec en raison de leur multiplicité et de la variété de leurs caractéristiques. Un culte particulier était voué à des divinités grecques mineures dans certaines régions et villages de la Grèce antique. De nos jours, ces divinités sont incorporées dans la mythologie grecque."
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x0wfq"
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032309"
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deuses_menores_gregos"
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://dbpedia.org/ontology/wikiPageID",470193
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://dbpedia.org/ontology/wikiPageRevisionID",190742727
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Divinités_grecques_mineures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
