"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Institution en Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49766195"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://dbpedia.org/ontology/wikiPageID",11487333
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://dbpedia.org/ontology/wikiPageRevisionID",176386395
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://www.w3.org/2004/02/skos/core#prefLabel","Institution en Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institution_en_Aragon?oldid=176386395&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_aragonaise"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Institution_en_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_en_Espagne_par_communauté_autonome"
