"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2000/01/rdf-schema#label","Fulfordianthus evansii"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2000/01/rdf-schema#label","Fulfordianthus evansii"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2000/01/rdf-schema#comment","Fulfordianthus evansii est une espèce de plantes de la famille des Lejeuneaceae."
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/39237/0"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/35207263"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1110950"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-35207263"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5793136"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/445443"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulfordianthus_evansii"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x96vz"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/378492"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5454551"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fulfordianthus_evansii"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fulfordianthus_evansii"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageID",10244705
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageRevisionID",177945335
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Fulford"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Robbert_Gradstein"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lejeuneaceae"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Bryophytes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lejeuneaceae"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://dbpedia.org/ontology/wikiPageLength",1489
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lejeuneaceae"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Bryophytes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Fulfordianthus_evansii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fulfordianthus_evansii?oldid=177945335&ns=0"
