"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Livre de vulgarisation scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科普书籍"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_علمية_شعبية"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_علمی_عامه‌فهم"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Popular_science_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Buku_sains_populer"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Науково-популярні_книги"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Populairwetenschappelijk_boek"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7313450"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Populärwissenschaftliche_Literatur"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عام_فہم_سائنسی_کتابیں"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרי_מדע_פופולרי"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_popularnonaukowa"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Populárno-vedecká_literatúra"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Научно-популярные_книги"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գիտահանրամատչելի_գրքեր"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Populárně-naučné_knihy"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Popüler_bilim_kitapları"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llibres_de_divulgació_científica"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_de_divulgación_científica"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://dbpedia.org/ontology/wikiPageID",1252825
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",91184115
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2004/02/skos/core#prefLabel","Livre de vulgarisation scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livre_de_vulgarisation_scientifique?oldid=91184115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vulgarisation_scientifique"
