"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://www.w3.org/2000/01/rdf-schema#label","Prix Maxime-Raymond"
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Maxime-Raymond est une distinction québécoise, créée par la fondation Lionel-Groulx ; il est décerné à l'auteur de la meilleure biographie historique publiée en français au cours des trois années précédant sa remise ; il est d'un montant de 1500 dollars. Les membres du jury sont des universitaires. Le prix est nommé en l'honneur de l'avocat et homme politique canadien Maxime Raymond."
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bsp"
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405043"
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://dbpedia.org/ontology/wikiPageID",540422
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://dbpedia.org/ontology/wikiPageRevisionID",168888990
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Pelletier-Baillargeon"
"http://fr.dbpedia.org/resource/Prix_Maxime-Raymond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
