"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","Berenike I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","Berenice I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","Berenice I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","Bérénice Ire"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","ベレニケ1世"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","Береніка I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","贝勒尼基一世"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","برنيكى الاولانيه"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","Berenika I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#label","Berenize I.a Egiptokoa"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#comment","Bérénice Ire (née vers 340, morte entre 279 et 268 av. J.-C.) est la quatrième épouse de Ptolémée Ier et la mère de Ptolémée II Philadelphe et Arsinoé II."
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:351148"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00567222&tree=LEO"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/57283"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00557319"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Berenice"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Berenice-I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Berenike_1."
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/berenike-i"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berenice_I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2005262664"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Беренике_I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berenika_I_od_Egipta"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119494108"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25413773"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berenike_I_av_Egypt"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Береніка_I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنيكي_الأولى"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Bereniké"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berenice_I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berenike_I"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berenice_I_of_Egypt"
"http://fr.dbpedia.org/resource/Bérénice_Ire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бераніка_I"
