"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2018-02-06
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",2012-06-12
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/title","Premier vice-ministre-président"
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Albig"
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Günther"
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Heiner_Garg"
"http://fr.dbpedia.org/resource/Robert_Habeck__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Monika_Heinold"
