"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://www.w3.org/2000/01/rdf-schema#label","Architecture à Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9467905"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://dbpedia.org/ontology/wikiPageID",6961515
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://dbpedia.org/ontology/wikiPageRevisionID",188336379
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture à Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_à_Cannes?oldid=188336379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_et_urbanisme_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cannes"
