"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://www.w3.org/2000/01/rdf-schema#label","Colonisation viking du Groenland"
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28108124"
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://dbpedia.org/ontology/wikiPageID",10513116
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://dbpedia.org/ontology/wikiPageRevisionID",132841244
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://www.w3.org/2004/02/skos/core#prefLabel","Colonisation viking du Groenland"
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Colonisation_viking_du_Groenland?oldid=132841244&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_des_Amériques"
"http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_du_Groenland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Groenland"
