"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2000/01/rdf-schema#label","Culte de Cybèle et d'Attis"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cybele"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cibele"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Culte_a_Cíbele_i_Atis"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Cibelo"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cybele"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kibele"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cybele"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kybele"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cibeles"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كوبيلي"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6342475"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوبله"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:키벨레"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://dbpedia.org/ontology/wikiPageID",8380666
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://dbpedia.org/ontology/wikiPageRevisionID",108030290
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2004/02/skos/core#prefLabel","Culte de Cybèle et d'Attis"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culte_de_Cybèle_et_d'Attis?oldid=108030290&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culte_importé_à_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culte_à_mystères"
