"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2000/01/rdf-schema#label","François Bernard-Valville"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2000/01/rdf-schema#label","Bernard-Valville"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2000/01/rdf-schema#comment","François Bernard dit Bernard-Valville, né à Clermont-Ferrand le 6 février 1767 et mort dans l'ancien 1er arrondissement de Paris le 15 novembre 1828, est un auteur dramatique et un librettiste français."
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01338710"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7140_8792"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Bernard-Valville"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22209694"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123372077#about"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/193774283/id"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50039120"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdtgx8v"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100436897"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004089262"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41912478"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8896adb3-c942-4d16-b935-c70c9044647b"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/deathDate",1828-10-15
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageID",9643918
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageRevisionID",190405829
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_Caigniez"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Hus"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Quérard"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Louvois"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Joseph_Gérardin-Lacour"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaveaux"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1767"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Bartolomeo_Bruni"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaîté-Lyrique"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Guillaume_Étienne"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Gresset"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Gosse"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montansier"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Sébastien_Lebrun"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Librettiste_français_d'opéra"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Jeunes-Artistes"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Feydeau"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1828"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ambigu-Comique"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leonore.archives-nationales.culture.gouv.fr/ui/notice/29240"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://dbpedia.org/ontology/wikiPageLength",8682
"http://fr.dbpedia.org/resource/Bernard-Valville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Librettiste_français_d'opéra"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1767"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1828"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bernard-Valville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bernard-Valville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
