"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2000/01/rdf-schema#label","Ferik"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2000/01/rdf-schema#label","Ferik, Armenia"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2000/01/rdf-schema#label","Ферік"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2000/01/rdf-schema#label","Ferik"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2000/01/rdf-schema#comment","Ferik (en arménien Ֆերիկ) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 312 habitants en 2009."
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φερίκ"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferik,_Armenia"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ферік"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ферик"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fêrîk"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферик"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ferik_(toun)"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ferik"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cr39b"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریک،_ارمنستان"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferik"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferik_(Armenia)"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆերիկ"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფერიკი"
"http://fr.dbpedia.org/resource/Ferik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferik"
