"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlantico","http://www.w3.org/2000/01/rdf-schema#label","Atlantico"
"http://fr.dbpedia.org/resource/Atlantico","http://www.w3.org/2000/01/rdf-schema#label","Atlantico"
"http://fr.dbpedia.org/resource/Atlantico","http://www.w3.org/2000/01/rdf-schema#comment","Atlantico est un site d'information français de type pure player, uniquement disponible sur Internet, qui a ouvert le 28 février 2011. Son nom est un mot-valise formé à partir des titres des sites américains The Atlantic et Politico."
"http://fr.dbpedia.org/resource/Atlantico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/atlantico_fr"
"http://fr.dbpedia.org/resource/Atlantico","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244281019"
"http://fr.dbpedia.org/resource/Atlantico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869404"
"http://fr.dbpedia.org/resource/Atlantico","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atlantico"
"http://fr.dbpedia.org/resource/Atlantico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtvq61"
"http://fr.dbpedia.org/resource/Atlantico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlantico"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageID",2518949
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageRevisionID",190663891
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Beast"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bellanger"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Brague"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brève_(journalisme)"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Laine"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_«_Mur_des_cons_»"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnaire"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_surveillance"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gorafi"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrock"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Delsol"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meetic"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lignac"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecte_de_fonds"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Verhaeghe"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politico"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Tribalat"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Villiers"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Rayski"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_Insider"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_web"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Olivier"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Koenig"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bigot"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_presse"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_subventionnée_par_l'État_français"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantisme"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité_en_ligne"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Védrine"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Sylvestre"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Analytics"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Averroes"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lorenzo-Natali"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pure_player"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Actualités"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cogan"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépêche_d'agence_de_presse"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guyot"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_l'emploi_des_cadres"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HuffPost"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_d'actualité"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Buisson"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertarianisme"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Atlantic"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_del_Valle"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCI"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Simoncini"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Atlantico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-américain"
