"subject","predicate","object"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://www.w3.org/2000/01/rdf-schema#label","Violence symbolique"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://www.w3.org/2000/01/rdf-schema#comment","La violence symbolique est une notion qui désigne une forme de violence peu visible et non physique, qui s'exprime à travers les normes sociales et qui s'observe dans les structures sociales. Cette violence symbolique touche les dominés de façon à s'inscrire en eux, et à les amener à juger légitime une domination sociale donnée."
"http://fr.dbpedia.org/resource/Violence_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65089846"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symbolic_violence"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h18scvzp"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Violência_Simbólica"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageID",37695
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageRevisionID",189996216
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domination"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mépris_de_classe"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_social"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classisme"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_travail"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reproduction"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalité_sociale"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_social"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structuration_sociale"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_sociale_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_sociale"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimité"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_de_l'éducation"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Passeron"
"http://fr.dbpedia.org/resource/Violence_symbolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_sociale"
