"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2000/01/rdf-schema#label","Sport en Grèce en 1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_يونانية_في_1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_یونان_در_۱۹۹۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Grécia_em_1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1997_у_грецькому_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Греции_в_1997_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15127856"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1997_in_Greek_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://dbpedia.org/ontology/wikiPageID",6517265
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://dbpedia.org/ontology/wikiPageRevisionID",82390592
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Grèce en 1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Grèce_en_1997?oldid=82390592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1997_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1997_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1997","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_en_1996"
