"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/2000/01/rdf-schema#label","Divinité liée au cheval"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Конные_божества"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Морин_дүрст_бурхан"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Rossgotthait"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9081735"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pferdegottheit"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://dbpedia.org/ontology/wikiPageID",5261257
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",144898225
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/2004/02/skos/core#prefLabel","Divinité liée au cheval"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Divinité_liée_au_cheval?oldid=144898225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_cheval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Divinité_des_animaux"
