"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#label","Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#label","Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#label","Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#label","Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#label","Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#label","Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#label","Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#label","Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#comment","Galgenen est une commune suisse du canton de Schwytz, située dans le district de March."
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000717.php"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加尔盖嫩"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7529797-8"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1683074"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533680/"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гальгенен"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гальгенен"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66580"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Гальгенен"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwh7j"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244767518"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Galgenen"
"http://fr.dbpedia.org/resource/Galgenen","http://dbpedia.org/ontology/wikiPageID",537893
"http://fr.dbpedia.org/resource/Galgenen","http://dbpedia.org/ontology/wikiPageRevisionID",188240624
"http://fr.dbpedia.org/resource/Galgenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galgenen,_Katholische_Pfarrkirche_Sankt_Martin_KGS4794_foto2_2014-07-20_11.06.jpg"
"http://fr.dbpedia.org/resource/Galgenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_March"
"http://fr.dbpedia.org/resource/Galgenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Galgenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Galgenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Linthebene,_Galgenen,_Wangen,_Wäggital,_Glärnisch,_Glarneralpen-Inlandflüge-LBS_MH01-000262.tif"
"http://fr.dbpedia.org/resource/Galgenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Schwytz"
