"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2000/01/rdf-schema#label","Derrière les apparences"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2000/01/rdf-schema#label","Czarna wdowa (film 2007)"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2000/01/rdf-schema#comment","Derrière les apparences (Black Widow) est un téléfilm américain réalisé par Armand Mastroianni, diffusé le 17 mai 2008 sur Lifetime. Il s'agit du remake du film La Veuve noire (Black Widow) réalisé par Bob Rafelson et sorti en 1987."
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/373123/"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/140702,"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1046894"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=171552.html?nopub=1"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965430"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Widow_(2007_film)"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_gioco_della_vedova_nera"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрная_вдова_(фильм,_2008)"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0463311"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarna_wdowa_(film_2007)"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageID",7242627
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageRevisionID",188953997
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Mervis"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tembi_Locke"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Coppola"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tueur_en_série"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Monroe"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Howard"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar_Entertainment"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_Ryan"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Mastroianni"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Batinkoff"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Niven"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Rouillard"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Rafelson"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Anderson"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Berkley"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Bernstein"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Veuve_noire_(film,_1987)"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonarent.com/titles/black-widow"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://dbpedia.org/ontology/wikiPageLength",2669
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tueur_en_série"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_titre"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Derrière_les_apparences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
