"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://xmlns.com/foaf/0.1/name","Moonage Daydream"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/nextTrackNumber",2
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/previousTrackNumber",4
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/recordDate",1971-11-12
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/releaseDate",1972-06-16
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/runtime",277.0
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/Work/runtime","4.616666666666666"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/The_Rise_and_Fall_of_Ziggy_Stardust_and_the_Spiders_from_Mars"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Starman_(chanson)"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Soul_Love"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Glam_rock"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Ken_Scott_(producteur)"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Studios_Trident"
"http://fr.dbpedia.org/resource/Moonage_Daydream__chanson__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Bowie"
