"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#label","The Academy Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#label","The Academy Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#label","The Academy Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#label","The Academy Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#label","The Academy Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#label","The Academy Is …"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#label","The Academy Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#comment","The Academy Is... est un groupe américain de rock, originaire de Chicago, dans l'Illinois. Il est formé en 2003 et séparé en 2011. Le groupe est à l'origine connu sous le nom de The Academy, mais ajoutera Is... en 2004 pour éviter des poursuites judiciaires avec un autre groupe homonyme. Le groupe se reforme brièvement en 2015."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/460342"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2077821"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/theacademyis"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/425277"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0663_3237"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/theacademyis"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2926"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theacademyis"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3jwm6OBdUY5xzFiFIPhMHu"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-academy-is"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Academy-Is"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000254411"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138018"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151223760#about"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Academy_Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Academy_Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Academy_Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10342142-7"
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דה_אקדמי_איז..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Academy_Is..."
"http://fr.dbpedia.org/resource/The_Academy_Is...","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Academy_Is..."
