"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#label","Manu Larcenet"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#label","Manu Larcenet"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Larcenet"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#label","Manu Larcenet"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#label","Manu Larcenet"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Larcenet, dit Manu Larcenet ou simplement Larcenet, est un auteur de bande dessinée français, né le 6 mai 1969 à Issy-les-Moulineaux. De 1994 à 2006, il collabore au magazine Fluide glacial, pour lequel il réalise essentiellement des récits humoristiques, tout en publiant des œuvres plus intimes aux Rêveurs, maison d'édition qu'il crée en 1998, avec Nicolas Lebedel. Il confirme ce statut durant les années 2010 en signant les très sombres Blast (2010-2014) puis Le Rapport de Brodeck (2015-2017)."
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2646528"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vh6r04"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/333668"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0108463"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2132_1207"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36169110"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/manu-larcenet.html"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manu_Larcenet"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2406"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=144242"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/manu-larcenet"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manu_Larcenet"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manu_Larcenet"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1567889"
"http://fr.dbpedia.org/resource/Manu_Larcenet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123825512"
