"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2000/01/rdf-schema#label","Либерийская кухня"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2000/01/rdf-schema#label","Culinária da Libéria"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine libérienne"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine libérienne est centrée sur la consommation du riz, des fruits tropicaux, légumes, poissons et viandes de brousse"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Liberia"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16979571"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліберійська_кухня"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Либерийская_кухня"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라이베리아_요리"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_fpwwc"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liberya_mutfağı"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culinária_da_Libéria"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liberijská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberian_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90002013"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Liberia"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageID",9181006
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageRevisionID",122907345
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_habanero"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombo"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foufou"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_de_brousse"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patate_douce"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_(cuisine)"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalophinae"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Liberia"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopard"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_africaine"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimpanzé"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monrovia"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matooke"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexaprotodon_liberiensis"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_libérienne"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/wikiPageLength",3519
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_libérienne"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cuisines_du_monde"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuisine_libérienne?oldid=122907345&ns=0"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fufu.jpg"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Cuisine_africaine"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/fr","piment Scotch Bonnet"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/légende","Une assiette de Foufou  accompagnée de soupe de cacahuètes"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/titre","Cuisine libérienne"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://fr.dbpedia.org/property/trad","Scotch Bonnet"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fufu.jpg?width=300"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuisine_libérienne"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/abstract","La cuisine libérienne est centrée sur la consommation du riz, des fruits tropicaux, légumes, poissons et viandes de brousse"
"http://fr.dbpedia.org/resource/Cuisine_libérienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liberia"
