"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#label","Meristogenys orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#label","Meristogenys orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#label","Meristogenys orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#label","Meristogenys orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#label","Meristogenys orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#label","Meristogenys orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#comment","Meristogenys orphnocnemis est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2427317"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58373/0"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/333075"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26163"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=665069"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945093"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3x0y"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777431459"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/325564"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Kéyah_Dah_Ndaaʼeełí_Łánídę́ę́ʼ_chʼał_bikeeʼ_diłhiłígíí"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meristogenys_orphnocnemis"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageID",3895932
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageRevisionID",166693474
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Bornéo"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masafumi_Matsui"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_orientale"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimantan_oriental"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranidae"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://dbpedia.org/ontology/wikiPageLength",2317
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Bornéo"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meristogenys_orphnocnemis?oldid=166693474&ns=0"
"http://fr.dbpedia.org/resource/Meristogenys_orphnocnemis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meristogenys_orphnocnemis_(10.3897-evolsyst.2.27020)_Figure_4_(cropped).jpg"
