"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2000/01/rdf-schema#label","Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2000/01/rdf-schema#label","Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2000/01/rdf-schema#label","Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2000/01/rdf-schema#label","Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2000/01/rdf-schema#label","Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2000/01/rdf-schema#label","Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227457"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hurt_(định_hướng)"
"http://fr.dbpedia.org/resource/Hurt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageID",3047449
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageRevisionID",185640664
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Beth_Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_J_Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_John_Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_musique"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurt_(album)"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hurt"
"http://fr.dbpedia.org/resource/Hurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurt_(chanson_de_Nine_Inch_Nails)"
