"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/2000/01/rdf-schema#label","El baró fantàstic"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/2000/01/rdf-schema#label","Le Baron de Crac"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/2000/01/rdf-schema#label","Il barone di Munchausen (film 1962)"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Baron Munchausen"
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/2000/01/rdf-schema#comment","Le Baron de Crac (Baron Prášil) est un film tchécoslovaque réalisé par Karel Zeman, sorti en 1962. Le film est inspiré des aventures du Baron de Münchhausen."
"http://fr.dbpedia.org/resource/Le_Baron_de_Crac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film496549.html"
