"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2000/01/rdf-schema#label","Bergverlag Rother"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2000/01/rdf-schema#label","Bergverlag Rother"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2000/01/rdf-schema#comment","Bergverlag Rother, anciennement Bergverlag Rudolf Rother, est une maison d'édition allemande fondée en 1920 à Munich et dont le siège est situé à Oberhaching en Bavière. Elle publie depuis 1950 l' (littéralement « Guide du club alpin ») en coopération avec le Club alpin allemand, le Club alpin autrichien et le Club alpin sud-tyrolien."
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bergverlag_Rother"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0722_5454"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820391"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bergverlag_Rother"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5289857-X"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergverlag_Rother"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glqtd1"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87846052"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergverlag_Rother"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151561254#about"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/175272522/id"
"http://fr.dbpedia.org/resource/Bergverlag_Rother","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134108207"
