"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22800311"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:رنه_لالوکس"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:René_Laloux"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:René_Laloux"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://dbpedia.org/ontology/wikiPageID",5594124
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://dbpedia.org/ontology/wikiPageRevisionID",165924483
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_René_Laloux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_René_Laloux?oldid=165924483&ns=10"
