"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Chef d'État d'Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মিশরের_রাষ্ট্রপ্রধান"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Правителі_Єгипту"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ეგვიპტის_მმართველები"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nguyên_thủ_quốc_gia_Ai_Cập"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Правители_Египта"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506821"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Egyptští_panovníci"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سران_کشور_مصر"
