"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://www.w3.org/2000/01/rdf-schema#label","Anomalie de Neuhauser"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://www.w3.org/2000/01/rdf-schema#comment","L'anomalie de Neuhauser (Neuhauser’s ligamentum arteriosum) est une malformation congénitale de la crosse de l’aorte liée à une anomalie de développement des 4es arcs aortiques embryonnaires décrite radiologiquement par Edward B.D. Neuhauser, radiologue américain."
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q25.4"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q25.4"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=99078"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852239"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://dbpedia.org/ontology/wikiPageID",6834045
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://dbpedia.org/ontology/wikiPageRevisionID",190970880
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_de_l'aorte"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_pulmonaire"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryogenèse"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachée"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malformation"
"http://fr.dbpedia.org/resource/Anomalie_de_Neuhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumopathie"
