"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://purl.org/dc/terms/created","1982"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/2000/01/rdf-schema#label","Prix World Fantasy du meilleur roman court"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/2000/01/rdf-schema#label","Всемирная премия фэнтези за лучшую повесть"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/2000/01/rdf-schema#label","Всесвітня премія фентезі за найкращу повість"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/2000/01/rdf-schema#comment","Le prix World Fantasy est un prix littéraire créé en 1975 et récompensant des œuvres de fantasy. Le vainqueur est désigné lors de la World Fantasy Convention. Ses participants établissent la liste des nominations avant qu'un jury, renouvelé tous les ans, prenne sa décision. La catégorie du meilleur roman court récompense les œuvres de fantasy comptant de 17 500 à 40 000 mots. Cette catégorie a été créée en 1982."
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405409"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Всесвітня_премія_фентезі_за_найкращу_повість"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Fantasy_Award—Novella"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирная_премия_фэнтези_за_лучшую_повесть"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039yzf"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageID",1180565
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageRevisionID",190829610
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_F._Olson"
