"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Quiévrain"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Quiévrain"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336070"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کیورن_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://dbpedia.org/ontology/wikiPageID",4855273
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://dbpedia.org/ontology/wikiPageRevisionID",107296452
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Quiévrain"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Quiévrain?oldid=107296452&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quiévrain"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Quiévrain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Hainaut"
