"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/2000/01/rdf-schema#label","Calosomatina"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/2000/01/rdf-schema#comment","Les Calosomatina sont une sous-tribu de coléoptères, de la famille des Carabidae, de la sous-famille des Carabinae et de la tribu des Carabini. BioLib considère le taxon comme un synonyme de la sous-tribu ."
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=386396"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calosomatina"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3mx14xf"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calosomatina"
"http://fr.dbpedia.org/resource/Calosomatina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21446577"
"http://fr.dbpedia.org/resource/Calosomatina","http://dbpedia.org/ontology/wikiPageID",12382808
"http://fr.dbpedia.org/resource/Calosomatina","http://dbpedia.org/ontology/wikiPageRevisionID",160244178
"http://fr.dbpedia.org/resource/Calosomatina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-tribu_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calosomatina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BioLib"
