"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://dbpedia.org/ontology/functionStartYear","1968"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://dbpedia.org/ontology/personName","René Chauvet"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://dbpedia.org/ontology/startOccupation","Professeur d'espagnol"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Nahuja"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Nahuja__1968__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
