"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#label","Loipersbach im Burgenland"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#label","Лойперсбах-ім-Бургенланд"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#label","Loipersbach im Burgenland"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#label","Loipersbach im Burgenland"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#label","Loipersbach"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#comment","Loipersbach im Burgenland est une commune autrichienne du district de Mattersburg dans le Burgenland."
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loipersbach_im_Burgenland"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=10604"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лойперсбах-им-Бургенланд"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尔根兰州洛伊佩尔斯巴赫"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лойперсбах-ім-Бургенланд"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Loipersbach_im_Burgenland"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnc_8"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loipersbach"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loipersbach_im_Burgenland"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loipersbach_im_Burgenland"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لویپرسباخ_ایم_بورگنلند"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871574/"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Loipersbach_im_Burgenland"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loipersbach_im_Burgenland_(munisipyo)"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loipersbach_im_Burgenland"
"http://fr.dbpedia.org/resource/Loipersbach_im_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loipersbach_im_Burgenland"
