"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Железнодорожные происшествия во Франции"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Liste des accidents ferroviaires en France au XXIe siècle"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","La liste des accidents ferroviaires en France au XXIe siècle répertorie par ordre chronologique les principaux accidents ferroviaires survenus en France à partir de l'année 2001."
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_accidents_in_France"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245630"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Железнодорожные_происшествия_во_Франции"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",178909
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",190356964
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DB_Cargo_France"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liart"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Flour_(Cantal)"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_retrait"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allinges"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toury_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemasse"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Courcelle-sur-Yvette"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
