"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Ceausescu"
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://dbpedia.org/ontology/wikiPageID",221718
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://dbpedia.org/ontology/wikiPageRevisionID",94102145
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolae_Ceausescu?oldid=94102145&ns=0"
"http://fr.dbpedia.org/resource/Nicolae_Ceausescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolae_Ceausescu"
