"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://www.w3.org/2000/01/rdf-schema#label","Légion d'Antibes"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://www.w3.org/2000/01/rdf-schema#comment","La Légion d'Antibes ou Légion franco-romaine ou Légion Romaine est une unité de militaires français au service du Saint-Siège, au XIXe siècle."
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973027"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtcqjt"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageID",7793674
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageRevisionID",174989464
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Argy"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mentana"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Castelfidardo"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Légion_d'Antibes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Rome"
