"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares europeias de 2004 (Eslovénia)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 2004 en Slovénie"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Elezioni europee del 2004 in Slovenia"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Europawahl in Slowenien 2004"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Европейский парламент в Словении (2004)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#comment","Les élections européennes se sont déroulées le dimanche 13 juin 2004 en Slovénie pour désigner les sept députés européens au Parlement européen, pour la législature 2004-2009. Il s'agissait de la toute première élection européenne du pays vu que la Slovénie n'est entrée dans l'union qu'en 2004."
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volby_do_Evropského_parlamentu_ve_Slovinsku_2004"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566325"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выборы_в_Европейский_парламент_в_Словении_(2004)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_europee_del_2004_in_Slovenia"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europawahl_in_Slowenien_2004"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_do_Parlamentu_Europejskiego_w_Słowenii_w_2004_roku"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038n1b"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2004_(Eslovenia)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europaparlamentsvalet_i_Slovenien_2004"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_parlamentares_europeias_de_2004_(Eslovénia)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_European_Parliament_election_in_Slovenia"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageID",3698726
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageRevisionID",171626972
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_slovène"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociaux-démocrates_(Slovénie)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Slovénie"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2004_en_Slovénie"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_des_retraités_slovènes"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Slovénie"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2004"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_slovène"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://dbpedia.org/ontology/wikiPageLength",947
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Slovénie"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2004_en_Slovénie"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2004"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
