"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1946-06-10
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1946"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1946-02-20
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1946"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","SFIO"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://dbpedia.org/ontology/title","Député à l'Assemblée constituante"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_constituante_de_1945"
"http://fr.dbpedia.org/resource/Abderrahmane_Farès__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
